

Henry Riddiough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068319
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Riddiough
Gender	Male
Abode	Liverpool
Year	1801
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	29 Apr 1801
Status	Bachelor
Witnesses	John Bankh__re?, Junr.
Marriage Type	Licence
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 68, Entry 242
Source	LDS Film 1656015
Witnessed By	John Bankh__re?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068319&Relationship=Witness_1
Married To	Mary Tootle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068319&Relationship=Bride



