

George Leathwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097923
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Leathwaite
Gender	Male
Abode	Marlborough Street
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1820
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 1, Entry 1
Source	LDS Film 1068890
Parent Of	Elizabeth Leathwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097923&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097923&Relationship=2ndParent



