

William Frances Phipps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058670
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Frances
Surname	Phipps
Gender	Male
Abode	Hunter St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Mar 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	16 Mar 1811
Register	Burials 1810 - 1812 , Page 8, Entry 65
Source	LDS Film 93833
Parent Of	Elizth. Frances Phipps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058670&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058670&Relationship=2ndParent



