

Joseph Embley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177729
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Embley
Gender	Male
Abode	Gloucester St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1843
Occupation (As Documented)	Coach Painter
Occupation (Standardised)	Coach Painter
Register	Baptisms 1842 - 1843, Page 232, Entry 1855
Source	LDS Film 93884
Parent Of	Robert Stenson Embley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177729&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177729&Relationship=2ndParent



