

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028144
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Sep 1832
Witnesses	Wm. Richardson; Elizabeth Dacey
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 132, Entry 662
Source	LDS Film 1656197
Witnessed Marriage Of	William Palethorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028144&Relationship=Groom
Witnessed Marriage Of	Grace Croker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028144&Relationship=Bride



