

Samuel Oakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103380
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Oakes
Gender	Male
Abode	St James Place
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Dec 1830
Register	Burials 1830 - 1831, Page 50, Entry 3617
Source	LDS Film 560881
Parent Of	Ann Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103380&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103380&Relationship=2ndParent



