

John Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094745
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Gender	Male
Abode	Summer Seat
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1818
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1818 - 1819, Page 167, Entry 1654
Source	LDS Film 1656378
Parent Of	Ann Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094745&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094745&Relationship=2ndParent



