

Thomas Mackey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136727
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mackey
Gender	Male
Abode	Parliament St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1830
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1830 - 1831, Page 175, Entry 1397
Source	LDS Film 93878
Parent Of	John Mackey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136727&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136727&Relationship=2ndParent



