

John Windus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006024
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Windus
Gender	Male
Abode	the Parish of Liverpool
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Nov 1795
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Witnesses	Thos. Blackie; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Hy. Housman, Minister
Register	Marriages 1789 - 1797, Page 161, Entry 2402
Source	LDS Film 1656149
Witnessed By	Thos. Blackie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006024&Relationship=Witness_1
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006024&Relationship=Witness_2
Married To	Ann Blackie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006024&Relationship=Bride



