

Robert Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073850
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cross
Gender	Male
Abode	Cropper St.
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1810
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	8 Nov 1809
Register	Baptisms 1799 - 1810, Page 278, Entry 26
Source	LDS Film 1656377
Parent Of	Thomas Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073850&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073850&Relationship=2ndParent



