

William Leabster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001259
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Leabster
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Mar 1720
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 127, Entry 14
Source	LDS Film 1656376
Parent Of	Marthy Leabster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001259&Relationship=Deceased



