

Richard George Corrin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300497
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	George
Surname	Corrin
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	39 Bell St
Year	1858
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	26 Dec 1858
Baptising Minister	Wilfred Leveson
Register	Baptisms 1841 - 1892, Page 139, Entry 1097
Source	LDS Film 2147909
Parent	Richard Corrin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300497&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300497&Relationship=2ndParent



