

Mary Jordan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167177
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jordan
Spouse's Occupation (As Documented)	Musical Instrument Maker
Spouse's Occupation (Standardised)	Musical Instrument Maker
Gender	Female
Abode	Circus Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1840
Register	Baptisms 1839 - 1840, Page 319, Entry 2548
Source	LDS Film 1656423
Parent Of	James Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167177&Relationship=Baptised
Married To	Thomas Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167177&Relationship=1stParent



