

John Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118771
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aspinall
Gender	Male
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	12 Apr 1819
Witnesses	Margaret Aspinall, (X); John Aspinall, (X)
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 170, Entry 512
Source	LDS Film 1468980
Witnessed Marriage Of	William Birchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118771&Relationship=Groom
Witnessed Marriage Of	Mary Ann Bullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118771&Relationship=Bride



