

Richard Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038396
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bailey
Gender	Male
Abode	Lydia Ann Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 Dec 1784
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1781 - 1784, Page 87, Entry 27
Source	LDS Film 93913
Married To	Ann Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038396&Relationship=Deceased



