

Richard Scolcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186824
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Scolcock
Gender	Male
Abode	Upper Pitt St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1846
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1846 from the Bishop's Transcripts, Page 4, Entry 1099
Source	LDS Film 1068892
Parent Of	Jessie Scolcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186824&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186824&Relationship=2ndParent



