

Samuel Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020211
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Haynes
Gender	Male
Year	1824 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	3 Oct 1824
Witnesses	Thomas Scott; Samuel Haynes
Marriage Type	Banns
Marrying Minister	John Lingard B. D.
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 144, Entry 433
Source	LDS Film 1068892
Witnessed Marriage Of	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020211&Relationship=Groom
Witnessed Marriage Of	Elizabeth Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020211&Relationship=Bride



