

Thomas Briggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077540
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Briggs
Gender	Male
Abode	Roscommon St
Year	1850
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	4 Mar 1850
Occupation (As Documented)	Lawyer
Occupation (Standardised)	Lawyer
Age At Marriage	25
Status	Bachelor
Witnesses	Richard Jones; Emma Jasper
Marriage Type	Certificate
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 110, Entry 219
Source	LDS Film 1656013
Witnessed By	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077540&Relationship=Witness_1
Witnessed By	Emma Jasper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077540&Relationship=Witness_2
Married To	Mary Ellen Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077540&Relationship=Bride



