

Nathaniel Lytham?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006182
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Lytham?
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 May 1796
Witnesses	Nathan Lytham?; Peter Bankes
Marriage Type	Licence
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 304, Entry 86
Source	LDS Film 93839
Witnessed Marriage Of	Francis Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006182&Relationship=Groom
Witnessed Marriage Of	Mary Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006182&Relationship=Bride



