

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058011
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Apr 1828
Witnesses	Wm. Maybrick
Marriage Type	Banns
Marrying Minister	H. T. Turner Offg. Minister
Notes	[Only one witness recorded]
Register	Marriages 1827 - 1829, Page 221, Entry 662
Source	LDS Film 93918
Witnessed Marriage Of	Richard Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058011&Relationship=Groom
Witnessed Marriage Of	Ann Ivison Thorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058011&Relationship=Bride



