

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004025
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Jul 1791
Witnesses	John Wright; William Fradsham
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 109, Entry 154
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004025&Relationship=Groom
Witnessed Marriage Of	Ann Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004025&Relationship=Bride



