

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131773
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Sep 1855
Witnesses	Richard Roberts; Mary Roberts
Marriage Type	Licence
Marrying Minister	Josiah? B. Lane?
Register	Marriages 1852 - 1855, Page 245, Entry 489
Source	LDS Film 1546291
Witnessed Marriage Of	Lewis Holland Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131773&Relationship=Groom
Witnessed Marriage Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131773&Relationship=Bride



