

Peter Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031483
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hurst
Gender	Male
Abode	Ansdel street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Feb 1789
Register	Baptisms 1789, Page 198, Entry 181
Source	LDS Film 93833
Parent Of	George Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031483&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031483&Relationship=2ndParent



