

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096671
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Campbell St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1819 - 1820, Page 41, Entry 325
Source	LDS film 1656378
Parent Of	Eleanor Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096671&Relationship=Baptised
Married To	Jennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096671&Relationship=2ndParent



