

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061847
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Year	1805 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1805
Date Of Child's Birth	9 Sep 1805
Register	Baptisms 1787 - 1810, Page 48, Entry 958
Source	LDS Film 1595373
Parent Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061847&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061847&Relationship=2ndParent



