

Edward Bevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287779
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bevan
Parent's Occupation (As Documented)	Solicitor
Parent's Occupation (Standardised)	Solicitor
Gender	Male
Abode	Finch St
Year	1837
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	30 May 1837
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 28, Entry 217
Source	LDS Film 1656013
Parent	John Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287779&Relationship=1stParent
Parent	Dianne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287779&Relationship=2ndParent



