

Margaret Dunbabin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135677
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Dunbabin
Parent's Occupation (As Documented)	Brush Maker
Parent's Occupation (Standardised)	Brush Maker
Gender	Female
Abode	Burroughs Garden
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jun 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 44, Entry 347
Source	LDS Film 93878
Parent	John Hulken Dunbabin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135677&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135677&Relationship=2ndParent



