

James Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055384
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hartley
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1822
Witnesses	John Do__thill; James Hartley, (X)
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 138, Entry 358
Source	LDS Film 93917
Witnessed Marriage Of	Charles Dunfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055384&Relationship=Groom
Witnessed Marriage Of	Mary Rawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055384&Relationship=Bride



