

George Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084189
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dutton
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 May 1856
Witnesses	George Dutton, (X); Maria Guest, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 78, Entry 156
Source	LDS Film 1656679
Witnessed Marriage Of	John Farrar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084189&Relationship=Groom
Witnessed Marriage Of	Mary Hanaby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084189&Relationship=Bride



