

Edward Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257450
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Vaughan
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1860
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	6 Dec 1860
Register	Baptisms 1860 - 1861, Page 337, Entry 2693
Source	LDS Film 1656561
Parent Of	Thomas Kay Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257450&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257450&Relationship=2ndParent



