

George Dover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019040
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dover
Gender	Male
Abode	Spitalfields
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1780
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	13 Apr 1780
Register	Baptisms 1780, Page 57, Entry 307
Source	LDS Film 93833
Parent Of	Peggy Dover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019040&Relationship=Baptised



