

Peter Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295757
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Robinson
Gender	Male
Abode	Everton
Year	1850
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	23 Jul 1850
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1848 - 1863, Page 4, Entry 28
Source	LDS Film 1546007
Parent Of	Isabella Buggela Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295757&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295757&Relationship=2ndParent



