

John Dothwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001558
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dothwaite
Gender	Male
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Apr 1741
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Notes	[end of entry cut off]
Register	Marriages 1737 - 1754, Page 6, Entry 13
Source	LDS Film 1656376
Married To	Ann Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001558&Relationship=Bride



