

Jonathan Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036009
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hughes
Gender	Male
Abode	Poorhouse
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	3 Apr 1783
Register	Burials 1767 - 1786, Entry 6093
Source	LDS Film 1656195
Parent	Jno. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036009&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036009&Relationship=2ndParent



