

William Bolton Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124495
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Bolton
Surname	Cox
Parent's Occupation (As Documented)	Stationer
Parent's Occupation (Standardised)	Stationer
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Burial	12 Aug 1790
Date Of Death	10 Aug 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 35, Entry 95
Source	LDS Film 1468979
Parent	Thomas Samuel Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124495&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124495&Relationship=2ndParent



