

John Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421031
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Perry
Gender	Male
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Sep 1786
Occupation (As Documented)	Copper Smelter
Occupation (Standardised)	Copper Smelter
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 20, Entry 41
Source	LDS Film 1468979
Parent Of	Thomas Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421031&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421031&Relationship=2ndParent



