

Thomas Bruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044948
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bruce
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Watkinson Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Jan 1792
Register	Burials 1788 - 1792, Page 145, Entry 24
Source	LDS Film 93913
Parent	Thomas Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044948&Relationship=1stParent



