

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102817
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Trowbridge St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Apr 1830
Register	Burials 1825 - 1830, Page 42, Entry 3057
Source	LDS Film 560881
Parent Of	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102817&Relationship=Deceased
Married To	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102817&Relationship=2ndParent



