

Jonathan Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008669
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Thomson
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 May 1748
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1737 - 1748, Page 203, Entry 35
Source	LDS Film 1656376
Parent Of	Jonathan Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008669&Relationship=Deceased



