

William Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036455
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Unsworth
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jan 1837
Witnesses	William Unsworth; Ellen Drenning
Marriage Type	Licence
Marrying Minister	William Tyrer B A Off Minister
Register	Marriage 1836 - 1837, Page 115, Entry 344
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Gallien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036455&Relationship=Groom
Witnessed Marriage Of	Elizabeth Gregg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036455&Relationship=Bride



