

Henry Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139704
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Chambers
Gender	Male
Abode	Moira St Low Hill
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1832
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1832 - 1833, Page 22, Entry 176
Source	LDS Film 1656421
Parent Of	Jane Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139704&Relationship=Baptised
Married To	Hellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139704&Relationship=2ndParent



