

Robert Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121979
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Buckley
Gender	Male
Abode	6 Devonshire St.
Year	1848 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	28 Sep 1848
Witnesses	Daniel Downing of Clayton St.; Ann Downing of Clayton St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 3, Entry 1
Source	LDS Film 396378
Witnessed By	Daniel Downing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121979&Relationship=Witness_1
Witnessed By	Ann Downing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121979&Relationship=Witness_2
Married To	Phobe Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121979&Relationship=Bride



