

Edward Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095717
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Todd
Gender	Male
Abode	Lord Street
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1819
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	23 Jul 1814
Register	Baptisms 1813 - 1828, Page 37, Entry 292
Source	LDS Film 1656373
Parent Of	Emma Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095717&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095717&Relationship=2ndParent



