

Thomas Cottam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247773
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cottam
Gender	Male
Abode	Rathbone St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1859
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Date Of Child's Birth	3 Mar 1849
Register	Baptisms 1858 - 1859, Page 336, Entry 2688
Source	LDS Film 1656561
Parent Of	Hugh Cottam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247773&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247773&Relationship=2ndParent



