

Thomas Carson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118964
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carson
Gender	Male
Abode	St Andrew St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1826
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1825 - 1826, Page 275, Entry 2199
Source	LDS 1656419
Parent Of	Grace Carson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118964&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118964&Relationship=2ndParent



