

John Chester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068111
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chester
Gender	Male
Abode	Derby Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1808
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	2 Jan 1808
Register	Baptisms 1808, Page 340, Entry 61
Source	LDS Film 93833
Parent Of	George Chester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068111&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068111&Relationship=2ndParent



