

Richard Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010105
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wright
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1764
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	22 Jun 1764
Register	Baptisms 1754 - 1765, Page 72, Entry 14
Source	LDS Film 1656376
Parent Of	Mary Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010105&Relationship=Baptised



