

Richard Knive	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221252
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Knive
Gender	Male
Year	1793 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Jul 1793
Register	Baptisms 1792 - 1813, Page 18, Entry 3
Source	LDS Film 1546062
Parent Of	Mary Knive	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221252&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221252&Relationship=2ndParent



