

William Seale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000560
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Seale
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Mar 1714
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1704 - 1737, Page 111, Entry 40
Source	LDS Film 1656376
Parent Of	Samuel Seale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000560&Relationship=Deceased



