

Alexander Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285145
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Gray
Gender	Male
Abode	Norfolk St.
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1827
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1826 - 1853, Page 5, Entry 36
Source	LDS Film 1545923
Parent Of	Jane Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285145&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285145&Relationship=2ndParent



