

John Whiley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058605
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whiley
Gender	Male
Abode	Blundell St.
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1804
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	21 May 1804
Register	Baptisms 1804, Page 220, Entry 638
Source	LFS Film 93833
Parent Of	Joseph Parker Whiley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058605&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058605&Relationship=2ndParent



