

Richard Sykes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075798
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sykes
Gender	Male
Abode	Walton on the Hill
Year	1842
Parish	St George, Everton, Lancashire
Date Of Marriage	1 Oct 1842
Occupation (As Documented)	Coach painter
Occupation (Standardised)	Coach Painter
Minor Or Full	full
Status	Widower
Witnesses	Jane Blacklock; Samuel Holt
Marriage Type	Licence
Marrying Minister	W. Withers Ewbank Minister
Register	Marriages 1837 - 1848, Page 133, Entry 266
Source	LDS Film 2147913
Witnessed By	Jane Blacklock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075798&Relationship=Witness_1
Witnessed By	Samuel Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075798&Relationship=Witness_2
Married To	Elizabeth Blacklock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075798&Relationship=Bride



