

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051145
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	Plumb St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1801
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Date Of Child's Death	18 Sep 1801
Register	Burials 1800 - 1801, Page 31, Entry 235
Source	LDS Film 93833
Parent Of	Mary Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051145&Relationship=Deceased



