

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005698
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Dale St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Mar 1741
Register	Burials 1737 - 1748, Page 139, Entry 17
Source	LDS Film 1656376
Parent	Richd. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005698&Relationship=1stParent



