

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077582
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Abode	Mary Bone, Liverpool
Year	1812 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1812
Date Of Child's Birth	6 May 1812
Register	Baptisms 1802 - 1813, Page 19
Source	LDS Film 560905
Parent Of	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077582&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077582&Relationship=2ndParent



