

Richard Brock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037294
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brock
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Tythebarn street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Jun 1784
Date Of Death	21 Jul 1783
Age At Death	9 mths
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1783 - 1784, Page 54, Entry 180
Source	LDS Film 93833
Parent	George Brock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037294&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037294&Relationship=2ndParent



