

John Letto	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173264
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Letto
Gender	Male
Abode	Prince Edwin Lane Everton
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1842
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1841 - 1842, Page 134, Entry 1068
Source	LDS Film 2045907
Parent Of	Mary Jane Letto	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173264&Relationship=Baptised
Married To	Lowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173264&Relationship=2ndParent



