

John Eastwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012900
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eastwood
Gender	Male
Abode	Parish of Liverpool
Year	1811 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Nov 1811
Occupation (As Documented)	Cuttler
Occupation (Standardised)	Cutler
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 19, Entry 135
Source	LDS Film 1068889
Married To	Jane Errington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012900&Relationship=Bride



