

Joseph Beckerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132290
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Beckerton
Gender	Male
Abode	Kitchen St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1829
Occupation (As Documented)	Optician
Occupation (Standardised)	Optician
Register	Baptisms 1829 - 1830, Page 88, Entry 704
Source	LDS Film 93878
Parent Of	Ann Beckerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132290&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132290&Relationship=2ndParent



