

Ellen Mann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006413
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Mann
Married Surname	Thompson
Gender	Female
Abode	the same place
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Jun 1796
Status	Widow
Witnesses	M. Ellison; Will? Naylor Wright
Marriage Type	Licence
Marrying Minister	John Smyth offr. Minister
Register	Marriages 1789 - 1797, Page 177, Entry 2466
Source	LDS Film 1656149
Witnessed By	M. Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006413&Relationship=Witness_1
Witnessed By	Will? Naylor Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006413&Relationship=Witness_2
Married To	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006413&Relationship=Groom



