

Thomas Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061745
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Young
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jul 1847
Witnesses	Thomas Young; Susanna Hyde
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847, Page 146, Entry 292
Source	LDS Film 1656509
Witnessed Marriage Of	James Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061745&Relationship=Groom
Witnessed Marriage Of	Mary Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061745&Relationship=Bride



