

Thomas Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044467
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightfoot
Gender	Male
Abode	Beresford Rd, Toxteth Park
Year	1860 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	19 Jul 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Batchelor
Witnesses	John Crawford; Christian Gibbs
Marriage Type	Licence
Marrying Minister	B Maddock
Register	Marriages 1837 - 1868, Page 194, Entry 388
Source	LDS Film 1656195
Witnessed By	John Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044467&Relationship=Witness_1
Witnessed By	Christian Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044467&Relationship=Witness_2
Married To	Mary Butterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044467&Relationship=Bride



