

Grace Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296119
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Hargreaves
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Woolton
Year	1850
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 Jan 1850
Date Of Child's Birth	30 Nov 1849
Register	Baptisms 1845 - 1868, Page 37, Entry 296
Source	LDS Film 2147929
Parent Of	Jane Alice Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296119&Relationship=Baptised
Married To	James Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296119&Relationship=1stParent



