

William Caton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040427
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Caton
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Feb 1841
Witnesses	William Caton; Mary Pierce, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1840 - 1841, Page 189, Entry 377
Source	LDS Film 93920
Witnessed Marriage Of	George Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040427&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040427&Relationship=Bride



